StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
923443;34785;-;4031765347853;0
923444;34786;-;4031765347860;0
923456;34790;-;4031765347907;82
924538;34791;-;4031765347914;325
924539;34792;-;4031765347921;370
924540;34793;-;4031765347938;426
924541;34794;-;4031765347945;272
924542;34795;-;4031765347952;360
924543;34796;-;4031765347969;395
924544;34797;-;4031765347976;364
924546;34798;-;4031765347983;609
923269;34953;-;4031765349536;0
923270;34954;-;4031765349543;0
923271;34955;-;4031765349550;0
923272;34956;-;4031765349567;0
923273;34957;-;4031765349574;0
923274;34958;-;4031765349581;0
923275;34959;-;4031765349598;0
923276;34960;-;4031765349604;0
923378;34976;-;4031765349765;0
923379;34977;-;4031765349772;0
923380;34978;-;4031765349789;0
923381;34979;-;4031765349796;0
923382;34980;-;4031765349802;0
923383;34981;-;4031765349819;0
923384;34982;-;4031765349826;0
923386;34984;-;4031765349840;0
924166;34986;-;4031765349864;0
923287;35010;-;4031765350105;0
923290;35013;-;4031765350136;0
923293;35016;-;4031765350167;0
923294;35017;-;4031765350174;0
923305;35028;-;4031765350280;0
923309;35032;-;4031765350327;0
923312;35035;-;4031765350358;0
923318;35041;-;4031765350419;0
923328;35051;-;4031765350518;0
923329;35052;-;4031765350525;0
923335;35058;-;4031765350587;0
923337;35060;-;4031765350600;0
923452;35065;-;4031765350655;179
923426;35066;-;4031765350662;0
923391;35100;-;4031765351003;192
923392;35101;-;4031765351010;97
923393;35102;-;4031765351027;35
923394;35103;-;4031765351034;86
923395;35104;-;4031765351041;60
923396;35105;-;4031765351058;65
923397;35106;-;4031765351065;0
923432;35107;-;4031765351072;256
923398;35108;-;4031765351089;0
923399;35109;-;4031765351096;49
923400;35110;-;4031765351102;74
923401;35111;-;4031765351119;195
923402;35112;-;4031765351126;229
923403;35113;-;4031765351133;95
923404;35114;-;4031765351140;0
923405;35115;-;4031765351157;104
923406;35116;-;4031765351164;113
923407;35117;-;4031765351171;92
923408;35118;-;4031765351188;88
923409;35119;-;4031765351195;232
923410;35120;-;4031765351201;0
923411;35121;-;4031765351218;43
923412;35122;-;4031765351225;33
923413;35123;-;4031765351232;30
923460;35140;-;4031765351409;0
924282;35142;-;4031765351423;0
923738;35150;-;4031765351508;0
923739;35151;-;4031765351515;0
923740;35152;-;4031765351522;0
923741;35153;-;4031765351539;0
923742;35154;-;4031765351546;0
923743;35155;-;4031765351553;0
923744;35156;-;4031765351560;0
923745;35157;-;4031765351577;0
923746;35158;-;4031765351584;0
923747;35159;-;4031765351591;0
923748;35160;-;4031765351607;0
923749;35161;-;4031765351614;0
923756;35170;-;4031765351706;0
923757;35171;-;4031765351713;0
923759;35173;-;4031765351737;0
923760;35174;-;4031765351744;0
923761;35175;-;4031765351751;0
923763;35177;-;4031765351775;0
923764;35178;-;4031765351782;0
923765;35179;-;4031765351799;0
923641;35200;-;4031765352000;0
923642;35201;-;4031765352017;0
923643;35202;-;4031765352024;0
923644;35203;-;4031765352031;0
923645;35204;-;4031765352048;0
923646;35205;-;4031765352055;0
923647;35206;-;4031765352062;0
923648;35207;-;4031765352079;0
923649;35208;-;4031765352086;0
923650;35209;-;4031765352093;0
923651;35210;-;4031765352109;0
923652;35211;-;4031765352116;0
923653;35212;-;4031765352123;0
923654;35213;-;4031765352130;0
923655;35214;-;4031765352147;0
923656;35215;-;4031765352154;0
923657;35216;-;4031765352161;0
923658;35217;-;4031765352178;0
923659;35218;-;4031765352185;0
923660;35219;-;4031765352192;0
923661;35220;-;4031765352208;0
923662;35221;-;4031765352215;0
923663;35222;-;4031765352222;0
923664;35223;-;4031765352239;0
923665;35224;-;4031765352246;0
923666;35225;-;4031765352253;0
923667;35226;-;4031765352260;0
923668;35227;-;4031765352277;0
923669;35228;-;4031765352284;0
923670;35229;-;4031765352291;0
923671;35230;-;4031765352307;0
923672;35231;-;4031765352314;0
923673;35232;-;4031765352321;0
923674;35233;-;4031765352338;0
923675;35234;-;4031765352345;0
923676;35235;-;4031765352352;0
923677;35236;-;4031765352369;0
923678;35237;-;4031765352376;0
923679;35238;-;4031765352383;0
923680;35239;-;4031765352390;0
923681;35240;-;4031765352406;0
923682;35241;-;4031765352413;0
923683;35242;-;4031765352420;0
923684;35243;-;4031765352437;0
923685;35244;-;4031765352444;0
923686;35245;-;4031765352451;0
923687;35246;-;4031765352468;0
923688;35247;-;4031765352475;0
923689;35248;-;4031765352482;0
923690;35249;-;4031765352499;0
923691;35250;-;4031765352505;0
923692;35251;-;4031765352512;0
923693;35252;-;4031765352529;0
923694;35253;-;4031765352536;0
923695;35254;-;4031765352543;0
923696;35255;-;4031765352550;0
923697;35256;-;4031765352567;0
923698;35257;-;4031765352574;0
923699;35258;-;4031765352581;0
923700;35259;-;4031765352598;0
923701;35260;-;4031765352604;0
923702;35261;-;4031765352611;0
923703;35262;-;4031765352628;0
923704;35263;-;4031765352635;0
923705;35264;-;4031765352642;0
923706;35265;-;4031765352659;0
923707;35266;-;4031765352666;0
923708;35267;-;4031765352673;0
923709;35268;-;4031765352680;0
923710;35269;-;4031765352697;0
923711;35270;-;4031765352703;0
923712;35271;-;4031765352710;0
923252;35502;-;4031765355025;0
923255;35503;-;4031765355032;0
923428;35511;-;4031765355117;0
923463;35514;-;4031765355148;0
923354;35520;-;4031765355209;0
923356;35522;-;4031765355223;0
923358;35524;-;4031765355247;0
923361;35527;-;4031765355278;0
923771;35535;-;4031765355353;0
927304;39030;-;4031765390309;0
927339;39035;-;4031765390354;172
927340;39036;-;4031765390361;171
927341;39037;-;4031765390378;129
927345;39038;-;4031765390385;170
927346;39039;-;4031765390392;175
927347;39040;-;4031765390408;167
926043;40200;-;4031765402002;0
926044;40201;-;4031765402019;0
921253;40393;-;4031765403931;63
918348;40394;-;4031765403948;23
918353;40395;-;4031765403955;37
911132;40396;-;4031765403962;0
918421;40397;-;4031765403979;13
918305;40398;-;4031765403986;57
915885;40399;-;4031765403993;0
915654;40400;-;4031765404006;0
915655;40401;-;4031765404013;0
915668;40402;-;4031765404020;0
915892;40403;-;4031765404037;0
915903;40404;-;4031765404044;0
915907;40405;-;4031765404051;0
915928;40406;-;4031765404068;0
915940;40407;-;4031765404075;0
915976;40408;-;4031765404082;0
915977;40409;-;4031765404099;0
915978;40410;-;4031765404105;0
915979;40411;-;4031765404112;0
915980;40412;-;4031765404129;0
923471;40413;-;4031765404136;74
915981;40414;-;4031765404143;0
915982;40415;-;4031765404150;0
915983;40416;-;4031765404167;0
915984;40417;-;4031765404174;0
915985;40418;-;4031765404181;0
916001;40419;-;4031765404198;0
915652;40420;-;4031765404204;0
915647;40421;-;4031765404211;0
911023;40422;-;4031765404228;172
919164;40423;-;4031765404235;0
923472;40424;-;4031765404242;35
916016;40425;-;4031765404259;51
916017;40426;-;4031765404266;86
923473;40427;-;4031765404273;264
923474;40428;-;4031765404280;41
924227;40429;-;4031765404297;182
920377;40430;-;4031765404303;170
922365;40431;-;4031765404310;0
922366;40432;-;4031765404327;0
924226;40435;-;4031765404358;165
924336;40436;-;4031765404365;19
924337;40437;-;4031765404372;0
925782;40438;-;4031765404389;97
925852;40439;-;4031765404396;356
918322;40441;-;4031765404419;31
918396;40442;-;4031765404426;0
920403;40443;-;4031765404433;56
920486;40444;-;4031765404440;34
920525;40445;-;4031765404457;35
922554;40446;-;4031765404464;241
922555;40447;-;4031765404471;66
922556;40448;-;4031765404488;109
924473;40449;-;4031765404495;57
924310;40450;-;4031765404501;85
916674;40490;-;4031765404907;70
916675;40491;-;4031765404914;0
916676;40492;-;4031765404921;15
916677;40493;-;4031765404938;0
916678;40494;-;4031765404945;0
916679;40495;-;4031765404952;0
916680;40496;-;4031765404969;71
916681;40497;-;4031765404976;11
916682;40498;-;4031765404983;0
925158;40500;-;4031765405003;52
925159;40501;-;4031765405010;62
925160;40502;-;4031765405027;31
925161;40503;-;4031765405034;49
925117;40504;-;4031765405041;224
925118;40505;-;4031765405058;221
925119;40506;-;4031765405065;221
925120;40507;-;4031765405072;87
919403;40520;-;4031765405201;0
919422;40521;-;4031765405218;0
919423;40522;-;4031765405225;0
919492;40523;-;4031765405232;0
919495;40524;-;4031765405249;0
919496;40525;-;4031765405256;0
919497;40526;-;4031765405263;0
919498;40527;-;4031765405270;0
919635;40528;-;4031765405287;0
919636;40529;-;4031765405294;0
920609;40530;-;4031765405300;0
919190;40537;-;4031765405379;18
919191;40538;-;4031765405386;0
919192;40539;-;4031765405393;0
919102;40540;-;4031765405409;0
919103;40541;-;4031765405416;0
919104;40542;-;4031765405423;0
919105;40543;-;4031765405430;0
919149;40544;-;4031765405447;0
916224;40550;-;4031765405508;0
916213;40551;-;4031765405515;0
916242;40552;-;4031765405522;0
917341;40553;-;4031765405539;125
917342;40554;-;4031765405546;0
917340;40556;-;4031765405560;0
918195;40557;-;4031765405577;0
918194;40558;-;4031765405584;0
918192;40559;-;4031765405591;0
918841;40560;-;4031765405607;0
918843;40561;-;4031765405614;0
918845;40562;-;4031765405621;0
918966;40563;-;4031765405638;0
918840;40564;-;4031765405645;0
918842;40565;-;4031765405652;0
918844;40566;-;4031765405669;0
918846;40567;-;4031765405676;0
918847;40568;-;4031765405683;0
924078;40569;-;4031765405690;84
911803;40570;-;4031765405706;0
914451;40571;-;4031765405713;0
911734;40572;-;4031765405720;0
911735;40573;-;4031765405737;0
911736;40574;-;4031765405744;0
911737;40575;-;4031765405751;107
911738;40576;-;4031765405768;0
911739;40577;-;4031765405775;304
911740;40578;-;4031765405782;0
911741;40579;-;4031765405799;0
911742;40580;-;4031765405805;0
911743;40581;-;4031765405812;251
911744;40582;-;4031765405829;189
911746;40583;-;4031765405836;32
911747;40584;-;4031765405843;0
914452;40585;-;4031765405850;0
911687;40586;-;4031765405867;0
911685;40587;-;4031765405874;0
911649;40588;-;4031765405881;0
911354;40589;-;4031765405898;0
910895;40590;-;4031765405904;10
910896;40591;-;4031765405911;35
915081;40592;-;4031765405928;0
918165;40593;-;4031765405935;50
917775;40594;-;4031765405942;6
913411;40595;-;4031765405959;0
913384;40596;-;4031765405966;0
913477;40597;-;4031765405973;0
911733;40598;-;4031765405980;0
913570;40599;-;4031765405997;140
913019;40600;-;4031765406000;0
913313;40601;-;4031765406017;0
913020;40602;-;4031765406024;0
914456;40603;-;4031765406031;0
913021;40604;-;4031765406048;0
913314;40605;-;4031765406055;0
911525;40606;-;4031765406062;0
917318;40607;-;4031765406079;0
917319;40608;-;4031765406086;0
917320;40609;-;4031765406093;0
913022;40610;-;4031765406109;0
916789;40611;-;4031765406116;0
913023;40612;-;4031765406123;0
917321;40613;-;4031765406130;0
913075;40614;-;4031765406147;0
917323;40615;-;4031765406154;0
913093;40616;-;4031765406161;0
918105;40617;-;4031765406178;152
918341;40618;-;4031765406185;0
918355;40619;-;4031765406192;0
913024;40620;-;4031765406208;0
920540;40621;-;4031765406215;0
913025;40622;-;4031765406222;0
921334;40623;-;4031765406239;0
913026;40624;-;4031765406246;0
911097;40626;-;4031765406260;0
921335;40627;-;4031765406277;0
913028;40628;-;4031765406284;0
917299;40629;-;4031765406291;0
913094;40630;-;4031765406307;0
911528;40631;-;4031765406314;0
911529;40632;-;4031765406321;0
917301;40633;-;4031765406338;0
917302;40634;-;4031765406345;0
910523;40635;-;4031765406352;0
910524;40636;-;4031765406369;0
910525;40637;-;4031765406376;0
910526;40638;-;4031765406383;0
910527;40639;-;4031765406390;0
910528;40640;-;4031765406406;0
910529;40641;-;4031765406413;0
910530;40642;-;4031765406420;0
917300;40643;-;4031765406437;0
910538;40645;-;4031765406451;0
910539;40646;-;4031765406468;0
916785;40647;-;4031765406475;0
917136;40648;-;4031765406482;0
917137;40649;-;4031765406499;0
914457;40650;-;4031765406505;0
917138;40651;-;4031765406512;0
914458;40652;-;4031765406529;0
913651;40653;-;4031765406536;0
913652;40654;-;4031765406543;0
913653;40655;-;4031765406550;0
916723;40656;-;4031765406567;0
916724;40657;-;4031765406574;0
916803;40658;-;4031765406581;0
916801;40659;-;4031765406598;0
916841;40660;-;4031765406604;0
916802;40661;-;4031765406611;0
917407;40662;-;4031765406628;2
917359;40663;-;4031765406635;0
912106;40664;-;4031765406642;10
911033;40665;-;4031765406659;0
913033;40666;-;4031765406666;21
913030;40668;-;4031765406680;0
913031;40669;-;4031765406697;0
913032;40670;-;4031765406703;0
913873;40671;-;4031765406710;0
911522;40672;-;4031765406727;0
912107;40673;-;4031765406734;0
912108;40674;-;4031765406741;0
913874;40675;-;4031765406758;0
912109;40676;-;4031765406765;0
914459;40677;-;4031765406772;0
912975;40678;-;4031765406789;0
914460;40679;-;4031765406796;0
914461;40681;-;4031765406819;0
913097;40682;-;4031765406826;0
913098;40683;-;4031765406833;0
914462;40684;-;4031765406840;0
914463;40685;-;4031765406857;0
914464;40686;-;4031765406864;0
912976;40687;-;4031765406871;0
912530;40688;-;4031765406888;0
913029;40689;-;4031765406895;0
912991;40690;-;4031765406901;0
912992;40691;-;4031765406918;0
912993;40692;-;4031765406925;0
912994;40693;-;4031765406932;0
913035;40694;-;4031765406949;0
913036;40695;-;4031765406956;0
913037;40696;-;4031765406963;0
913038;40697;-;4031765406970;0
913319;40698;-;4031765406987;0
913316;40699;-;4031765406994;0
913100;40700;-;4031765407007;0
913318;40701;-;4031765407014;0
913317;40702;-;4031765407021;0
913315;40703;-;4031765407038;0
919087;40704;-;4031765407045;0
910544;40705;-;4031765407052;0
913185;40706;-;4031765407069;0
911837;40707;-;4031765407076;0
913186;40708;-;4031765407083;0
914465;40709;-;4031765407090;0
914466;40710;-;4031765407106;0
918397;40711;-;4031765407113;0
910050;40712;-;4031765407120;0
910912;40714;-;4031765407144;0
921035;ZA40715;-;4031765407151;0
913330;40716;-;4031765407168;0
910913;40718;-;4031765407182;0
914468;40719;-;4031765407199;0
913443;40720;-;4031765407205;0
913444;40721;-;4031765407212;0
913445;40722;-;4031765407229;0
913446;40723;-;4031765407236;0
914469;40724;-;4031765407243;0
916719;40725;-;4031765407250;0
916720;40726;-;4031765407267;0
916721;40727;-;4031765407274;0
916722;40728;-;4031765407281;0
916728;40729;-;4031765407298;0
911763;40730;-;4031765407304;0
914940;40731;-;4031765407311;0
914970;40732;-;4031765407328;0
914964;40733;-;4031765407335;0
916853;40734;-;4031765407342;0
916854;40735;-;4031765407359;9
916871;40736;-;4031765407366;75
916855;40737;-;4031765407373;0
916856;40738;-;4031765407380;37
916922;40739;-;4031765407397;0
914470;40740;-;4031765407403;0
919227;40741;-;4031765407410;0
917311;40743;-;4031765407434;0
921158;40744;-;4031765407441;24
921694;40745;-;4031765407458;0
921988;40746;-;4031765407465;38
910715;40747;-;4031765407472;161
910716;40748;-;4031765407489;25
910717;40749;-;4031765407496;0
910005;40750;-;4031765407502;0
918567;40751;-;4031765407519;322
910006;40752;-;4031765407526;0
910007;40754;-;4031765407540;0
910718;40755;-;4031765407557;143
910719;40756;-;4031765407564;18
910720;40757;-;4031765407571;29
914471;40758;-;4031765407588;0
917259;40764;-;4031765407649;94
912331;40765;-;4031765407656;0
912332;40766;-;4031765407663;151
912333;40767;-;4031765407670;0
911876;40768;-;4031765407687;0
912335;40769;-;4031765407694;0
913627;40770;-;4031765407700;0
914472;40771;-;4031765407717;0
914473;40772;-;4031765407724;0
914474;40773;-;4031765407731;0
914475;40775;-;4031765407755;0
914476;40776;-;4031765407762;0
914477;40777;-;4031765407779;0
914478;40778;-;4031765407786;0
914479;40779;-;4031765407793;0
914480;40780;-;4031765407809;0
914481;40781;-;4031765407816;0
914482;40783;-;4031765407830;0
914483;40784;-;4031765407847;0
914484;40786;-;4031765407861;0
914485;40788;-;4031765407885;0
916804;40789;-;4031765407892;0
914486;40790;-;4031765407908;0
917140;40791;-;4031765407915;0
917132;40792;-;4031765407922;0
921118;40793;-;4031765407939;0
920644;40794;-;4031765407946;0
914487;40795;-;4031765407953;0
913781;40796;-;4031765407960;0
914488;40797;-;4031765407977;0
919170;40799;-;4031765407991;0
910140;40800;-;4031765408004;0
920610;40801;-;4031765408011;0
910139;40802;-;4031765408028;50
917535;40803;-;4031765408035;0
910138;40804;-;4031765408042;0
917558;40805;-;4031765408059;0
910137;40806;-;4031765408066;0
917021;40807;-;4031765408073;0
910136;40808;-;4031765408080;0
917025;40809;-;4031765408097;0
911530;40810;-;4031765408103;0
917026;40811;-;4031765408110;0
911540;40812;-;4031765408127;0
917027;40813;-;4031765408134;0
911527;40814;-;4031765408141;0
911526;40815;-;4031765408158;0
914489;40816;-;4031765408165;30
919174;40817;-;4031765408172;22
914490;40818;-;4031765408189;0
914491;40819;-;4031765408196;0
914492;40820;-;4031765408202;0
914493;40821;-;4031765408219;0
914494;40822;-;4031765408226;0
914495;40823;-;4031765408233;0
914496;40824;-;4031765408240;0
914497;40825;-;4031765408257;0
914498;40826;-;4031765408264;0
914499;40827;-;4031765408271;0
914500;40828;-;4031765408288;0
914501;40829;-;4031765408295;0
914502;40830;-;4031765408301;0
914503;40831;-;4031765408318;0
914504;40832;-;4031765408325;0
914505;40833;-;4031765408332;0
914506;40834;-;4031765408349;0
911750;40835;-;4031765408356;0
911752;40836;-;4031765408363;0
915853;40837;-;4031765408370;256
915854;40838;-;4031765408387;0
916783;40839;-;4031765408394;0
916813;40840;-;4031765408400;0
919175;40841;-;4031765408417;18
919176;40842;-;4031765408424;66
919208;40843;-;4031765408431;33
919223;40844;-;4031765408448;829
917118;40845;-;4031765408455;0
919222;40846;-;4031765408462;0
920559;40847;-;4031765408479;0
921480;40848;-;4031765408486;0
912175;40849;-;4031765408493;0
911861;40850;-;4031765408509;0
911862;40851;-;4031765408516;0
911863;40852;-;4031765408523;0
914507;40853;-;4031765408530;0
911749;40854;-;4031765408547;0
911751;40855;-;4031765408554;0
911759;40856;-;4031765408561;0
911756;40857;-;4031765408578;0
911757;40858;-;4031765408585;0
911768;40859;-;4031765408592;0
911769;40860;-;4031765408608;0
911770;40861;-;4031765408615;0
914508;40862;-;4031765408622;0
911758;40863;-;4031765408639;0
914509;40864;-;4031765408646;0
914510;40865;-;4031765408653;0
914511;40866;-;4031765408660;0
914512;40867;-;4031765408677;0
914513;40868;-;4031765408684;0
914514;40869;-;4031765408691;0
914515;40870;-;4031765408707;0
914516;40871;-;4031765408714;0
914517;40872;-;4031765408721;0
914518;40873;-;4031765408738;20
914519;40874;-;4031765408745;0
914520;40875;-;4031765408752;0
917064;40877;-;4031765408776;0
914922;40878;-;4031765408783;0
914524;40879;-;4031765408790;0
914525;40880;-;4031765408806;0
914526;40881;-;4031765408813;0
914527;40882;-;4031765408820;0
914528;40883;-;4031765408837;0
914529;40884;-;4031765408844;0
914530;40885;-;4031765408851;0
914531;40886;-;4031765408868;0
914532;40887;-;4031765408875;24
914932;40888;-;4031765408882;10
914722;40889;-;4031765408899;5
914535;40890;-;4031765408905;0
914536;40891;-;4031765408912;0
914537;40892;-;4031765408929;15
914707;40893;-;4031765408936;18
914708;40894;-;4031765408943;2
914709;40895;-;4031765408950;0
914710;40896;-;4031765408967;0
914711;40897;-;4031765408974;14
914712;40898;-;4031765408981;0
914996;40899;-;4031765408998;0
913741;40900;-;4031765409001;0
917250;40901;-;4031765409018;0
918971;40902;-;4031765409025;0
918973;40903;-;4031765409032;0
919737;40904;-;4031765409049;42
922323;40906;-;4031765409063;0
917547;40907;-;4031765409070;2
911524;40908;-;4031765409087;5
915063;40909;-;4031765409094;0
917030;40910;-;4031765409100;11
915066;40911;-;4031765409117;19
915065;40912;-;4031765409124;12
915005;40913;-;4031765409131;19
917310;40914;-;4031765409148;0
915756;40915;-;4031765409155;0
915986;40916;-;4031765409162;0
919106;40917;-;4031765409179;0
917100;40918;-;4031765409186;0
917101;40919;-;4031765409193;0
915707;40920;-;4031765409209;6
915712;40921;-;4031765409216;0
915713;40922;-;4031765409223;0
916786;40923;-;4031765409230;0
916787;40924;-;4031765409247;0
916788;40925;-;4031765409254;0
916814;40926;-;4031765409261;0
916816;40928;-;4031765409285;0
916817;40929;-;4031765409292;502
915826;40930;-;4031765409308;0
916818;40931;-;4031765409315;0
916819;40932;-;4031765409322;0
916820;40933;-;4031765409339;503
916941;40935;-;4031765409353;0
914538;40936;-;4031765409360;0
913635;40938;-;4031765409384;0
916929;40939;-;4031765409391;0
914539;40940;-;4031765409407;0
914540;40941;-;4031765409414;0
914541;40942;-;4031765409421;0
914542;40943;-;4031765409438;0
910232;40945;-;4031765409452;30
915035;40946;-;4031765409469;25
910670;40947;-;4031765409476;0
910671;40948;-;4031765409483;0
910290;40950;-;4031765409506;0
916939;40951;-;4031765409513;0
916940;40952;-;4031765409520;0
913782;40953;-;4031765409537;0
913634;40954;-;4031765409544;0
913667;40956;-;4031765409568;0
914543;40958;-;4031765409582;0
910308;40959;-;4031765409599;0
911173;40960;-;4031765409605;0
911174;40961;-;4031765409612;0
910143;40962;-;4031765409629;0
916805;40963;-;4031765409636;0
911270;40964;-;4031765409643;0
911753;40965;-;4031765409650;0
911754;40966;-;4031765409667;0
911755;40967;-;4031765409674;0
917752;40968;-;4031765409681;33
920619;40969;-;4031765409698;11
911670;40970;-;4031765409704;0
911671;40971;-;4031765409711;0
911672;40972;-;4031765409728;0
911673;40973;-;4031765409735;0
911674;40974;-;4031765409742;0
911675;40975;-;4031765409759;0
914354;40976;-;4031765409766;0
914275;40977;-;4031765409773;0
914355;40978;-;4031765409780;0
914279;40979;-;4031765409797;0
914548;40980;-;4031765409803;0
915071;40981;-;4031765409810;175
911699;40982;-;4031765409827;547
914549;40983;-;4031765409834;0
911563;40984;-;4031765409841;0
911700;40985;-;4031765409858;45
911564;40986;-;4031765409865;224
911565;40987;-;4031765409872;0
911215;40988;-;4031765409889;0
911216;40989;-;4031765409896;0
910721;40990;-;4031765409902;41
910722;40991;-;4031765409919;48
910723;40992;-;4031765409926;37
910724;40993;-;4031765409933;25
910725;40994;-;4031765409940;49
910726;40995;-;4031765409957;0
910727;40996;-;4031765409964;0
910728;40997;-;4031765409971;0
910729;40998;-;4031765409988;0
910730;40999;-;4031765409995;0
910440;41000;-;4031765410007;264
914550;41001;-;4031765410014;164
910442;41002;-;4031765410021;0
914551;41003;-;4031765410038;190
911877;41004;-;4031765410045;0
912110;41005;-;4031765410052;0
912111;41006;-;4031765410069;0
910902;41007;-;4031765410076;0
910905;41008;-;4031765410083;0
914552;41009;-;4031765410090;0
910444;41010;-;4031765410106;0
912112;41011;-;4031765410113;0
910445;41012;-;4031765410120;0
911874;41013;-;4031765410137;0
910446;41014;-;4031765410144;0
911875;41015;-;4031765410151;0
910447;41016;-;4031765410168;79
912113;41017;-;4031765410175;87
910628;41018;-;4031765410182;0
911051;41019;-;4031765410199;0
910448;41020;-;4031765410205;0
913756;41021;-;4031765410212;0
912114;41022;-;4031765410229;0
910476;41023;-;4031765410236;0
912115;41024;-;4031765410243;48
913168;41025;-;4031765410250;0
910429;41026;-;4031765410267;0
910477;41027;-;4031765410274;0
910135;41028;-;4031765410281;160
914553;41029;-;4031765410298;0
912116;41030;-;4031765410304;0
914554;41031;-;4031765410311;0
914555;41032;-;4031765410328;0
914556;41033;-;4031765410335;0
914558;41035;-;4031765410359;4
910228;41036;-;4031765410366;0
910731;41037;-;4031765410373;0
910732;41038;-;4031765410380;0
910733;41039;-;4031765410397;0
912117;41040;-;4031765410403;0
911805;41041;-;4031765410410;0
910460;41042;-;4031765410427;0
910461;41043;-;4031765410434;0
910478;41044;-;4031765410441;0
910479;41045;-;4031765410458;85
910024;41046;-;4031765410465;24
911689;41047;-;4031765410472;31
910032;41048;-;4031765410489;33
910734;41049;-;4031765410496;0
912118;41050;-;4031765410502;4
913921;41054;-;4031765410540;0
913940;41055;-;4031765410557;0
912119;41060;-;4031765410601;25
912120;41062;-;4031765410625;0
912121;41064;-;4031765410649;0
910455;41065;-;4031765410656;70
910456;41066;-;4031765410663;0
910457;41067;-;4031765410670;0
910241;41068;-;4031765410687;0
910250;41069;-;4031765410694;0
913269;41070;-;4031765410700;190
913270;41071;-;4031765410717;0
910144;41072;-;4031765410724;0
913661;41073;-;4031765410731;0
913834;41074;-;4031765410748;0
913833;41075;-;4031765410755;160
914559;41076;-;4031765410762;0
914560;41077;-;4031765410779;0
914561;41078;-;4031765410786;0
913832;41079;-;4031765410793;0
913831;41080;-;4031765410809;0
914562;41081;-;4031765410816;0
911859;41082;-;4031765410823;0
914563;41083;-;4031765410830;0
911860;41084;-;4031765410847;0
914564;41085;-;4031765410854;0
910856;41086;-;4031765410861;0
911324;41087;-;4031765410878;0
911430;41088;-;4031765410885;0
911858;41089;-;4031765410892;0
910571;41090;-;4031765410908;0
910962;41091;-;4031765410915;0
910573;41092;-;4031765410922;0
914533;41093;-;4031765410939;0
910572;41094;-;4031765410946;0
915296;41095;-;4031765410953;0
910570;41096;-;4031765410960;0
911237;41097;-;4031765410977;0
911238;41098;-;4031765410984;0
911239;41099;-;4031765410991;0
914566;41117;-;4031765411172;-0
914567;41118;-;4031765411189;4
914568;41119;-;4031765411196;0
910736;41131;-;4031765411318;0
910737;41132;-;4031765411325;0
910738;41133;-;4031765411332;0
910739;41134;-;4031765411349;0
910740;41135;-;4031765411356;0
915030;41136;-;4031765411363;0
915028;41137;-;4031765411370;0
915031;41138;-;4031765411387;0
915032;41139;-;4031765411394;0
910741;41140;-;4031765411400;0
910742;41141;-;4031765411417;0
910743;41142;-;4031765411424;0
910744;41143;-;4031765411431;16
911927;41144;-;4031765411448;0
911925;41145;-;4031765411455;0
911924;41146;-;4031765411462;0
911926;41147;-;4031765411479;0
914580;41148;-;4031765411486;0
914581;41149;-;4031765411493;0
911058;41150;-;4031765411509;0
911059;41151;-;4031765411516;0
911206;41152;-;4031765411523;0
910961;41153;-;4031765411530;0
911205;41154;-;4031765411547;0
917245;41155;-;4031765411554;0
917919;41157;-;4031765411578;11
917921;41158;-;4031765411585;0
917920;41159;-;4031765411592;0
916800;41160;-;4031765411608;0
914960;41161;-;4031765411615;0
914967;41162;-;4031765411622;0
914968;41163;-;4031765411639;0
914965;41164;-;4031765411646;0
914966;41165;-;4031765411653;0
914963;41166;-;4031765411660;0
914959;41167;-;4031765411677;0
914962;41168;-;4031765411684;0
914961;41169;-;4031765411691;0
918103;41171;-;4031765411714;0
918104;41172;-;4031765411721;0
916982;41173;-;4031765411738;0
916983;41174;-;4031765411745;0
916984;41175;-;4031765411752;0
916985;41176;-;4031765411769;51
918790;41177;-;4031765411776;0
919188;41178;-;4031765411783;0
919790;41179;-;4031765411790;0
911812;41180;-;4031765411806;615
911813;41181;-;4031765411813;281
919148;41182;-;4031765411820;0
916799;41183;-;4031765411837;0
917204;41184;-;4031765411844;0
915748;41185;-;4031765411851;387
915749;41186;-;4031765411868;353
926629;41187;-;4031765411875;27
926631;41188;-;4031765411882;217
914582;41190;-;4031765411905;0
914583;41191;-;4031765411912;0
914584;41192;-;4031765411929;0
914588;41193;-;4031765411936;0
914589;41194;-;4031765411943;0
914547;41195;-;4031765411950;0
914565;41196;-;4031765411967;0
914585;41197;-;4031765411974;0
914586;41198;-;4031765411981;0
918093;41199;-;4031765411998;0
911900;41200;-;4031765412001;0
911901;41201;-;4031765412018;0
911902;41202;-;4031765412025;0
911903;41203;-;4031765412032;0
911904;41204;-;4031765412049;0
911905;41205;-;4031765412056;0
911906;41206;-;4031765412063;0
911907;41207;-;4031765412070;0
911908;41208;-;4031765412087;0
925316;41213;-;4031765412131;31
923809;41214;-;4031765412148;0
918649;41215;-;4031765412155;0
918650;41216;-;4031765412162;0
921585;41217;-;4031765412179;0
919911;41218;-;4031765412186;0
919912;41219;-;4031765412193;0
918780;41220;-;4031765412209;0
918782;41221;-;4031765412216;0
919118;41222;-;4031765412223;0
919165;41223;-;4031765412230;0
919120;41224;-;4031765412247;0
918398;41225;-;4031765412254;69
