StabiloNr;LieferantenNr;Artikelname;EAN;Bestand
771601;771601;DIN 933 6 KT Schraube 8.8 verzinkt 4x14;4043952264829;4
771602;771602;DIN 933 6 KT Schraube 8.8 verzinkt 4x16;4043952264836;5
771603;771603;DIN 933 6 KT Schraube 8.8 verzinkt 4x18;4043952264843;9
771604;771604;DIN 933 6 KT Schraube 8.8 verzinkt 4x20;4043952264850;6
771605;771605;DIN 933 6 KT Schraube 8.8 verzinkt 4x25;4043952264874;9
771606;771606;DIN 933 6 KT Schraube 8.8 verzinkt 4x30;4043952264881;9
771607;771607;DIN 933 6 KT Schraube 8.8 verzinkt 4x35;4043952264898;8
771608;771608;DIN 933 6 KT Schraube 8.8 verzinkt 4x40;4043952264904;8
771609;771609;DIN 933 6 KT Schraube 8.8 verzinkt 4x45;4043952264911;10
771610;771610;DIN 933 6 KT Schraube 8.8 verzinkt 4x50;4043952264928;8
771611;771611;DIN 933 6 KT Schraube 8.8 verzinkt 4x60;4043952264942;9
771612;771612;DIN 933 6 KT Schraube 8.8 verzinkt 4x70;4043952264959;10
771613;771613;DIN 933 6 KT Schraube 8.8 verzinkt 5x8;4043952264973;9
771614;771614;DIN 933 6 KT Schraube 8.8 verzinkt 5x10;4043952264980;10
771615;771615;DIN 933 6 KT Schraube 8.8 verzinkt 5x12;4043952264997;9
771616;771616;DIN 933 6 KT Schraube 8.8 verzinkt 5x14;4043952265000;6
771617;771617;DIN 933 6 KT Schraube 8.8 verzinkt 5x16;4043952265017;4
771618;771618;DIN 933 6 KT Schraube 8.8 verzinkt 5x18;4043952265024;7
771619;771619;DIN 933 6 KT Schraube 8.8 verzinkt 5x20;4043952265031;5
771620;771620;DIN 933 6 KT Schraube 8.8 verzinkt 5x25;4043952265055;8
771621;771621;DIN 933 6 KT Schraube 8.8 verzinkt 5x30;4043952265062;9
771622;771622;DIN 933 6 KT Schraube 8.8 verzinkt 5x35;4043952265079;9
771623;771623;DIN 933 6 KT Schraube 8.8 verzinkt 5x40;4043952265086;8
771624;771624;DIN 933 6 KT Schraube 8.8 verzinkt 5x45;4043952265093;9
771625;771625;DIN 933 6 KT Schraube 8.8 verzinkt 5x50;4043952265109;8
771626;771626;DIN 933 6 KT Schraube 8.8 verzinkt 5x60;4043952265123;10
771627;771627;DIN 933 6 KT Schraube 8.8 verzinkt 5x70;4043952265147;10
771628;771628;DIN 933 6 KT Schraube 8.8 verzinkt 6x8;4043952265208;10
771629;771629;DIN 933 6 KT Schraube 8.8 verzinkt 6x10;4043952265215;9
771630;771630;DIN 933 6 KT Schraube 8.8 verzinkt 6x12;4043952265222;8
771631;771631;DIN 933 6 KT Schraube 8.8 verzinkt 6x14;4043952265239;10
771632;771632;DIN 933 6 KT Schraube 8.8 verzinkt 6x16;4043952265246;3
771633;771633;DIN 933 6 KT Schraube 8.8 verzinkt 6x18;4043952265253;7
771634;771634;DIN 933 6 KT Schraube 8.8 verzinkt 6x20;4043952265260;0
771635;771635;DIN 933 6 KT Schraube 8.8 verzinkt 6x25;4043952265284;5
771636;771636;DIN 933 6 KT Schraube 8.8 verzinkt 6x30;4043952265307;4
771637;771637;DIN 933 6 KT Schraube 8.8 verzinkt 6x35;4043952265314;8
771638;771638;DIN 933 6 KT Schraube 8.8 verzinkt 6x40;4043952265321;4
771639;771639;DIN 933 6 KT Schraube 8.8 verzinkt 6x45;4043952265338;8
771640;771640;DIN 933 6 KT Schraube 8.8 verzinkt 6x50;4043952265345;6
771641;771641;DIN 933 6 KT Schraube 8.8 verzinkt 6x60;4043952265369;0
771642;771642;DIN 933 6 KT Schraube 8.8 verzinkt 6x70;4043952265383;8
771643;771643;DIN 933 6 KT Schraube 8.8 verzinkt 6x80;4043952265406;5
771644;771644;DIN 933 6 KT Schraube 8.8 verzinkt 6x90;4043952265420;9
771645;771645;DIN 933 6 KT Schraube 8.8 verzinkt 6x100;4043952265437;7
771646;771646;DIN 933 6 KT Schraube 8.8 verzinkt 6x110;4043952265444;8
771647;771647;DIN 933 6 KT Schraube 8.8 verzinkt 6x120;4043952265451;9
771648;771648;DIN 933 6 KT Schraube 8.8 verzinkt 8x10;4043952265567;13
771649;771649;DIN 933 6 KT Schraube 8.8 verzinkt 8x12;4043952265574;9
771650;771650;DIN 933 6 KT Schraube 8.8 verzinkt 8x14;4043952265581;10
771651;771651;DIN 933 6 KT Schraube 8.8 verzinkt 8x16;4043952265598;50
771652;771652;DIN 933 6 KT Schraube 8.8 verzinkt 8x18;4043952265604;8
771653;771653;DIN 933 6 KT Schraube 8.8 verzinkt 8x20;4043952265611;43
771654;771654;DIN 933 6 KT Schraube 8.8 verzinkt 8x25;4043952265635;0
771655;771655;DIN 933 6 KT Schraube 8.8 verzinkt 8x30;4043952265659;3
771656;771656;DIN 933 6 KT Schraube 8.8 verzinkt 8x35;4043952265666;5
771657;771657;DIN 933 6 KT Schraube 8.8 verzinkt 8x40;4043952265673;4
771658;771658;DIN 933 6 KT Schraube 8.8 verzinkt 8x45;4043952265680;4
771659;771659;DIN 933 6 KT Schraube 8.8 verzinkt 8x50;4043952265697;5
771660;771660;DIN 933 6 KT Schraube 8.8 verzinkt 8x60;4043952265710;1
771661;771661;DIN 933 6 KT Schraube 8.8 verzinkt 8x70;4043952265734;4
771662;771662;DIN 933 6 KT Schraube 8.8 verzinkt 8x80;4043952265758;6
771663;771663;DIN 933 6 KT Schraube 8.8 verzinkt 8x90;4043952265772;3
771664;771664;DIN 933 6 KT Schraube 8.8 verzinkt 8x100;4043952265796;5
771665;771665;DIN 933 6 KT Schraube 8.8 verzinkt 8x110;4043952265802;9
771666;771666;DIN 933 6 KT Schraube 8.8 verzinkt 8x120;4043952265819;8
771667;771667;DIN 933 6 KT Schraube 8.8 verzinkt 8x140;4043952265833;7
771668;771668;DIN 933 6 KT Schraube 8.8 verzinkt 8x160;4043952265857;4
771669;771669;DIN 933 6 KT Schraube 8.8 verzinkt 10x10;4043952265901;9
771670;771670;DIN 933 6 KT Schraube 8.8 verzinkt 10x12;4043952265918;7
771671;771671;DIN 933 6 KT Schraube 8.8 verzinkt 10x16;4043952265925;7
771672;771672;DIN 933 6 KT Schraube 8.8 verzinkt 10x18;4043952265932;10
771673;771673;DIN 933 6 KT Schraube 8.8 verzinkt 10x20;4043952265949;3
771674;771674;DIN 933 6 KT Schraube 8.8 verzinkt 10x25;4043952265963;7
771675;771675;DIN 933 6 KT Schraube 8.8 verzinkt 10x30;4043952265987;0
771676;771676;DIN 933 6 KT Schraube 8.8 verzinkt 10x35;4043952265994;5
771677;771677;DIN 933 6 KT Schraube 8.8 verzinkt 10x40;4043952266007;6
771678;771678;DIN 933 6 KT Schraube 8.8 verzinkt 10x45;4043952266014;0
771679;771679;DIN 933 6 KT Schraube 8.8 verzinkt 10x50;4043952266021;0
771680;771680;DIN 933 6 KT Schraube 8.8 verzinkt 10x60;4043952266045;0
771681;771681;DIN 933 6 KT Schraube 8.8 verzinkt 10x70;4043952266069;4
771682;771682;DIN 933 6 KT Schraube 8.8 verzinkt 10x80;4043952266083;13
771683;771683;DIN 933 6 KT Schraube 8.8 verzinkt 10x90;4043952266106;6
771684;771684;DIN 933 6 KT Schraube 8.8 verzinkt 10x100;4043952266120;3
771685;771685;DIN 933 6 KT Schraube 8.8 verzinkt 10x110;4043952266137;0
771686;771686;DIN 933 6 KT Schraube 8.8 verzinkt 10x120;4043952266144;0
771687;771687;DIN 933 6 KT Schraube 8.8 verzinkt 10x140;4043952266168;4
771688;771688;DIN 933 6 KT Schraube 8.8 verzinkt 10x160;4043952266182;9
771689;771689;DIN 933 6 KT Schraube 8.8 verzinkt 12x20;4043952266274;7
771690;771690;DIN 933 6 KT Schraube 8.8 verzinkt 12x25;4043952266298;5
771691;771691;DIN 933 6 KT Schraube 8.8 verzinkt 12x30;4043952266311;0
771692;771692;DIN 933 6 KT Schraube 8.8 verzinkt 12x35;4043952266328;12
771693;771693;DIN 933 6 KT Schraube 8.8 verzinkt 12x40;4043952266335;1
771694;771694;DIN 933 6 KT Schraube 8.8 verzinkt 12x45;4043952266342;6
771695;771695;DIN 933 6 KT Schraube 8.8 verzinkt 12x50;4043952266359;5
771696;771696;DIN 933 6 KT Schraube 8.8 verzinkt 12x60;4043952266373;3
771697;771697;DIN 933 6 KT Schraube 8.8 verzinkt 12x70;4043952266397;5
771698;771698;DIN 933 6 KT Schraube 8.8 verzinkt 12x80;4043952266410;6
771699;771699;DIN 933 6 KT Schraube 8.8 verzinkt 12x90;4043952266434;7
771700;771700;DIN 933 6 KT Schraube 8.8 verzinkt 12x100;4043952266458;5
771701;771701;DIN 933 6 KT Schraube 8.8 verzinkt 12x110;4043952266465;9
771702;771702;DIN 933 6 KT Schraube 8.8 verzinkt 12x120;4043952266472;3
771703;771703;DIN 933 6 KT Schraube 8.8 verzinkt 12x140;4043952266496;10
771704;771704;DIN 933 6 KT Schraube 8.8 verzinkt 12x160;4043952266519;0
771335;771335;6 KT Mutter verzinkt DIN 934 M24;4043952287101;0
771326;771326;6 KT Mutter verzinkt DIN 934 M4;4043952287255;5
771327;771327;6 KT Mutter verzinkt DIN 934 M5;4043952287262;12
771328;771328;6 KT Mutter verzinkt DIN 934 M6;4043952287279;38
771329;771329;6 KT Mutter verzinkt DIN 934 M8;4043952287293;33
771330;771330;6 KT Mutter verzinkt DIN 934 M10;4043952287309;38
771331;771331;6 KT Mutter verzinkt DIN 934 M12;4043952287316;25
771332;771332;6 KT Mutter verzinkt DIN 934 M14;4043952287323;7
771333;771333;6 KT Mutter verzinkt DIN 934 M16;4043952287330;13
771334;771334;6 KT Mutter verzinkt DIN 934 M20;4043952287347;10
771508;771508;Gewindestange DIN 975 / 976 verzinkt 4.6 M4;4043952340707;0
771509;771509;Gewindestange DIN 975 / 976 verzinkt 4.6 M5;4043952340714;0
771510;771510;Gewindestange DIN 975 / 976 verzinkt 4.6 M6;4043952340721;0
771511;771511;Gewindestange DIN 975 / 976 verzinkt 4.6 M8;4043952340745;0
771512;771512;Gewindestange DIN 975 / 976 verzinkt 4.6 M10;4043952340752;0
771513;771513;Gewindestange DIN 975 / 976 verzinkt 4.6 M12;4043952340769;0
771514;771514;Gewindestange DIN 975 / 976 verzinkt 4.6 M14;4043952340776;0
771515;771515;Gewindestange DIN 975 / 976 verzinkt 4.6 M16;4043952340783;0
771516;771516;Gewindestange DIN 975 / 976 verzinkt 4.6 M18;4043952340790;0
771517;771517;Gewindestange DIN 975 / 976 verzinkt 4.6 M20;4043952340806;0
771518;771518;Gewindestange DIN 975 / 976 verzinkt 4.6 M22;4043952340813;0
771519;771519;Gewindestange DIN 975 / 976 verzinkt 4.6 M24;4043952340820;0
771520;771520;Gewindestange DIN 975 / 976 verzinkt 4.6 M30;4043952340844;0
771521;771521;Gewindestange DIN 975 / 976 verzinkt 4.6 M36;4043952340868;0
771800;771800;Sicherungsmuttern DIN 985 verzinkt M14;4043952346303;8
771801;771801;Sicherungsmuttern DIN 985 verzinkt M16;4043952346310;3
771802;771802;Sicherungsmuttern DIN 985 verzinkt M20;4043952346334;7
771803;771803;Sicherungsmuttern DIN 985 verzinkt M24;4043952346358;9
771794;771794;Sicherungsmuttern DIN 985 verzinkt M4;4043952346457;10
771795;771795;Sicherungsmuttern DIN 985 verzinkt M5;4043952346464;18
771796;771796;Sicherungsmuttern DIN 985 verzinkt M6;4043952346471;16
771797;771797;Sicherungsmuttern DIN 985 verzinkt M8;4043952346495;45
771798;771798;Sicherungsmuttern DIN 985 verzinkt M10;4043952346501;18
771799;771799;Sicherungsmuttern DIN 985 verzinkt M12;4043952346518;1
771810;771810;Hutmuttern DIN 1587 verzinkt M14;4043952378403;15
771811;771811;Hutmuttern DIN 1587 verzinkt M16;4043952378410;0
771812;771812;Hutmuttern DIN 1587 verzinkt M20;4043952378427;20
771813;771813;Hutmuttern DIN 1587 verzinkt M24;4043952378434;18
771804;771804;Hutmuttern DIN 1587 verzinkt M4;4043952378458;4
771805;771805;Hutmuttern DIN 1587 verzinkt M5;4043952378465;9
771806;771806;Hutmuttern DIN 1587 verzinkt M6;4043952378472;7
771807;771807;Hutmuttern DIN 1587 verzinkt M8;4043952378489;34
771808;771808;Hutmuttern DIN 1587 verzinkt M10;4043952378496;10
771809;771809;Hutmuttern DIN 1587 verzinkt M12;4043952378502;18
771321;771321;Unterlegscheibe verzinkt DIN 9021 M12;4043952598603;1
771322;771322;Unterlegscheibe verzinkt DIN 9021 M14;4043952598610;0
771323;771323;Unterlegscheibe verzinkt DIN 9021 M16;4043952598627;10
771324;771324;Unterlegscheibe verzinkt DIN 9021 M20;4043952598634;2
771325;771325;Unterlegscheibe verzinkt DIN 9021 M24;4043952598658;2
771316;771316;Unterlegscheibe verzinkt DIN 9021 M4;4043952598696;0
771317;771317;Unterlegscheibe verzinkt DIN 9021 M5;4043952598702;5
771318;771318;Unterlegscheibe verzinkt DIN 9021 M6;4043952598719;166
771319;771319;Unterlegscheibe verzinkt DIN 9021 M8;4043952598733;3
771320;771320;Unterlegscheibe verzinkt DIN 9021 M10;4043952598740;19
771814;771814;Kotflügelscheiben verzinkt 4,3x15;4043952665589;0
771815;771815;Kotflügelscheiben verzinkt 4,3x20;4043952665596;0
771816;771816;Kotflügelscheiben verzinkt 4,3x25;4043952665602;0
771817;771817;Kotflügelscheiben verzinkt 5,3x20;4043952665619;1
771818;771818;Kotflügelscheiben verzinkt 5,3x25;4043952665626;1
771819;771819;Kotflügelscheiben verzinkt 5,3x30;4043952665633;9
771820;771820;Kotflügelscheiben verzinkt 6,4x20;4043952665640;14
771821;771821;Kotflügelscheiben verzinkt 6,4x25;4043952665657;0
771822;771822;Kotflügelscheiben verzinkt 6,4x30;4043952665664;0
771823;771823;Kotflügelscheiben verzinkt 6,4x35;4043952665671;2
771824;771824;Kotflügelscheiben verzinkt 8,4x20;4043952665688;0
771825;771825;Kotflügelscheiben verzinkt 8,4x25;4043952665695;0
771826;771826;Kotflügelscheiben verzinkt 8,4x30;4043952665701;0
771827;771827;Kotflügelscheiben verzinkt 8,4x35;4043952665718;3
771828;771828;Kotflügelscheiben verzinkt 8,4x40;4043952665725;0
771829;771829;Kotflügelscheiben verzinkt 10,5x25;4043952665732;1
771830;771830;Kotflügelscheiben verzinkt 10,5x30;4043952665749;7
771831;771831;Kotflügelscheiben verzinkt 10,5x35;4043952665756;12
771832;771832;Kotflügelscheiben verzinkt 10,5x40;4043952665763;0
771833;771833;Kotflügelscheiben verzinkt 12,5x30;4043952665770;5
771834;771834;Kotflügelscheiben verzinkt 12,5x35;4043952665787;6
771835;771835;Kotflügelscheiben verzinkt 12,5x40;4043952665794;3
772019;772019;Spanplattenschraube Eco, TG, 3,5x40mm, blau vz.,;4044521233161;5
772004;772004;Spanplattenschraube Eco, VG, 3,5x16mm, blau vz.,;4044521236605;15
772008;772008;Spanplattenschraube Eco, VG, 4,0x16mm, blau vz.,;4044521236643;11
772015;772015;Spanplattenschraube Eco, VG, 5,0x20mm, blau vz.,;4044521242422;0
772018;772018;Spanplattenschraube Eco, TG, 3,5x35mm, blau vz.,;4044521276861;6
772020;772020;Spanplattenschraube Eco, TG, 3,5x50mm, blau vz.,;4044521277059;7
772021;772021;Spanplattenschraube Eco, TG, 4,0x35mm, blau vz.,;4044521277189;0
772022;772022;Spanplattenschraube Eco, TG, 4,0x40mm, blau vz.,;4044521277295;0
772023;772023;Spanplattenschraube Eco, TG, 4,0x45mm, blau vz.,;4044521277400;16
772024;772024;Spanplattenschraube Eco, TG, 4,0x50mm, blau vz.,;4044521277493;0
772025;772025;Spanplattenschraube Eco, TG, 4,0x60mm, blau vz.,;4044521277592;3
772032;772032;Spanplattenschraube Eco, VG, 5,0x35mm, blau vz.,;4044521278209;0
772033;772033;Spanplattenschraube Eco, TG, 5,0x40mm, blau vz.,;4044521278292;0
772034;772034;Spanplattenschraube Eco, TG, 5,0x45mm, blau vz.,;4044521278391;0
772035;772035;Spanplattenschraube Eco, TG, 5,0x50mm, blau vz.,;4044521278506;0
772036;772036;Spanplattenschraube Eco, TG, 5,0x60mm, blau vz.,;4044521278605;0
772037;772037;Spanplattenschraube Eco, TG, 5,0x70mm, blau vz.,;4044521278728;0
772038;772038;Spanplattenschraube Eco, TG, 5,0x80mm, blau vz.,;4044521278841;0
772039;772039;Spanplattenschraube Eco, TG, 5,0x90mm, blau vz.,;4044521278964;0
772040;772040;Spanplattenschraube Eco, TG, 5,0x100mm, blau vz.,;4044521279084;0
772041;772041;Spanplattenschraube Eco, VG, 6,0x40mm, blau vz.,;4044521279169;0
772042;772042;Spanplattenschraube Eco, TG, 6,0x45mm, blau vz.,;4044521279206;0
772043;772043;Spanplattenschraube Eco, TG, 6,0x50mm, blau vz.,;4044521279282;0
772044;772044;Spanplattenschraube Eco, TG, 6,0x60mm, blau vz.,;4044521279367;0
772045;772045;Spanplattenschraube Eco, TG, 6,0x70mm, blau vz.,;4044521279466;0
772046;772046;Spanplattenschraube Eco, TG, 6,0x80mm, blau vz.,;4044521279572;0
772047;772047;Spanplattenschraube Eco, TG, 6,0x90mm, blau vz.,;4044521279695;0
772048;772048;Spanplattenschraube Eco, TG, 6,0x100mm, blau vz.,;4044521279817;0
772049;772049;Spanplattenschraube Eco, TG, 6,0x110mm, blau vz.,;4044521279916;0
772050;772050;Spanplattenschraube Eco, TG, 6,0x120mm, blau vz.,;4044521280011;0
772051;772051;Spanplattenschraube Eco, TG, 6,0x140mm, blau vz.,;4044521280158;0
772052;772052;Spanplattenschraube Eco, TG, 6,0x160mm, blau vz.,;4044521280301;0
772053;772053;Spanplattenschraube Eco, TG, 6,0x180mm, blau vz.,;4044521280400;0
772054;772054;Spanplattenschraube Eco, TG, 6,0x200mm, blau vz.,;4044521280509;0
772000;772000;Spanplattenschraube Eco, VG, 3,0x16mm, blau vz.,;4044521281100;0
772001;772001;Spanplattenschraube Eco, VG, 3,0x20mm, blau vz.,;4044521281278;5
772002;772002;Spanplattenschraube Eco, VG, 3,0x25mm, blau vz.,;4044521281421;8
772003;772003;Spanplattenschraube Eco, VG, 3,0x30mm, blau vz.,;4044521281568;4
772005;772005;Spanplattenschraube Eco, VG, 3,5x20mm, blau vz.,;4044521282251;18
772006;772006;Spanplattenschraube Eco, VG, 3,5x25mm, blau vz.,;4044521282404;9
772007;772007;Spanplattenschraube Eco, TG, 3,5x30mm, blau vz.,;4044521282572;5
772009;772009;Spanplattenschraube Eco, VG, 4,0x20mm, blau vz.,;4044521283388;2
772010;772010;Spanplattenschraube Eco, VG, 4,0x25mm, blau vz.,;4044521283548;2
772011;772011;Spanplattenschraube Eco, TG, 4,0x30mm, blau vz.,;4044521283685;7
772016;772016;Spanplattenschraube Eco, VG, 5,0x25mm, blau vz.,;4044521285825;0
772017;772017;Spanplattenschraube Eco, VG, 5,0x30mm, blau vz.,;4044521285962;0
772026;772026;Spanplattenschraube Eco, VG, 4,5x35mm, blau vz.,;4044521294377;0
772027;772027;Spanplattenschraube Eco, TG, 4,5x40mm, blau vz.,;4044521294391;5
772028;772028;Spanplattenschraube Eco, TG, 4,5x45mm, blau vz.,;4044521294414;13
772029;772029;Spanplattenschraube Eco, TG, 4,5x50mm, blau vz.,;4044521294438;0
772030;772030;Spanplattenschraube Eco, TG, 4,5x60mm, blau vz.,;4044521294452;0
772031;772031;Spanplattenschraube Eco, TG, 4,5x70mm, blau vz.,;4044521294476;0
772012;772012;Spanplattenschraube Eco, VG, 4,5x20mm, blau vz.,;4044521294933;23
772013;772013;Spanplattenschraube Eco, VG, 4,5x25mm, blau vz.,;4044521294957;21
772014;772014;Spanplattenschraube Eco, VG, 4,5x30mm, blau vz.,;4044521294971;6
772670;772670;Verglasungsklötze 100x24x2;4045424239632;0
772671;772671;Verglasungsklötze 100x24x3;4045424362958;0
772672;772672;Verglasungsklötze 100x24x4;4045424362965;0
772673;772673;Verglasungsklötze 100x24x5;4045424362972;0
772674;772674;Verglasungsklötze 100x24x6;4045424362989;0
772669;772669;Verglasungsklötze 100x24x1;4045424370021;0
770118;770118;Winkelverbinder mit Steg 90x90x2,5x65;4045758325667;0
770119;770119;Winkelverbinder mit Steg 105x105x3x90;4045758325674;0
770116;770116;Sparrenpfettenanker Universal 210mm;4045758325742;0
777163;777163;Sandexon EXTRA Handwaschpaste 10 ltr.;4050326334644;121
772511;772511;R311E Kofferaktion, R311 + Holster + Klammern;4051661011474;0
770000;770000;PE Baufolie Typ 200 SCHWARZ;4059142700008;1217
770044;770044;Firstlattenhalter 40 mm;4059142700442;4295
770045;770045;Firstlattenhalter 50 mm;4059142700459;3980
770003;770003;PE Baufolie Typ 200 TRANSPARENT;4059142701685;1
770193;770193;WP80 Reinigungstücher;4059142701937;0
770335;770335;Ducttape ST211 silver 48mm x 50m;4059142703351;194
771400;771400;DIN 601 Bauschrauben verz. 12x140 mm;4059142714005;0
771401;771401;DIN 601 Bauschrauben verz. 12x160 mm;4059142714012;0
771402;771402;DIN 601 Bauschrauben verz. 12x180 mm;4059142714029;0
771403;771403;DIN 601 Bauschrauben verz. 12x200 mm;4059142714036;0
771950;771950;12 Paar PU-Montagehandschuh Gr. 6 schwarz;4059142719505;13
771951;771951;12 Paar PU-Montagehandschuh Gr. 7 schwarz;4059142719512;20
771952;771952;12 Paar PU-Montagehandschuh Gr. 8 schwarz;4059142719529;34
771953;771953;12 Paar PU-Montagehandschuh Gr. 9 schwarz;4059142719536;21
771954;771954;12 Paar PU-Montagehandschuh Gr. 10 schwarz;4059142719543;0
771955;771955;12 Paar PU-Montagehandschuh Gr. 11 schwarz;4059142719550;0
772355;772355;Gerüstösen Stahl M 12x90;4059142723557;0
772356;772356;Gerüstösen Stahl M 12x120;4059142723564;23
772357;772357;Gerüstösen Stahl M 12x160;4059142723571;60
772358;772358;Gerüstösen Stahl M 12x190;4059142723588;11
772359;772359;Gerüstösen Stahl M 12x230;4059142723595;1
772360;772360;Gerüstösen Stahl M 12x270;4059142723601;20
772361;772361;Gerüstösen Stahl M 12x300;4059142723618;0
772362;772362;Gerüstösen Stahl M 12x350;4059142723625;0
772363;772363;Gerüstösen Stahl M 12x400;4059142723632;0
772364;772364;Gerüstösen Stahl M 12x450;4059142723649;0
772365;772365;Gerüstösen Stahl M 12x500;4059142723656;0
772706;772706;Trennwandband B1 - 30 mm;4059142727067;113
772707;772707;Trennwandband B1 - 50 mm;4059142727074;37
772708;772708;Trennwandband B1 - 70 mm;4059142727081;0
772709;772709;Trennwandband B1 - 95 mm;4059142727098;26
772722;772722;HSS Bohrer DIN 338 geschliffen 1,0 mm;4059142727227;45
772723;772723;HSS Bohrer DIN 338 geschliffen 1,5 mm;4059142727234;32
772724;772724;HSS Bohrer DIN 338 geschliffen 2,0 mm;4059142727241;38
772725;772725;HSS Bohrer DIN 338 geschliffen 2,5 mm;4059142727258;35
772726;772726;HSS Bohrer DIN 338 geschliffen 3,0 mm;4059142727265;0
772727;772727;HSS Bohrer DIN 338 geschliffen 3,5 mm;4059142727272;22
772728;772728;HSS Bohrer DIN 338 geschliffen 4,0 mm;4059142727289;4
772729;772729;HSS Bohrer DIN 338 geschliffen 4,5 mm;4059142727296;9
772730;772730;HSS Bohrer DIN 338 geschliffen 5,0 mm;4059142727302;0
772731;772731;HSS Bohrer DIN 338 geschliffen 5,5 mm;4059142727319;11
772732;772732;HSS Bohrer DIN 338 geschliffen 6,0 mm;4059142727326;5
772733;772733;HSS Bohrer DIN 338 geschliffen 6,5 mm;4059142727333;8
772734;772734;HSS Bohrer DIN 338 geschliffen 7,0 mm;4059142727340;12
772735;772735;HSS Bohrer DIN 338 geschliffen 7,5 mm;4059142727357;7
772736;772736;HSS Bohrer DIN 338 geschliffen 8,0 mm;4059142727364;12
772737;772737;HSS Bohrer DIN 338 geschliffen 8,5 mm;4059142727371;32
772738;772738;HSS Bohrer DIN 338 geschliffen 9,0 mm;4059142727388;10
772739;772739;HSS Bohrer DIN 338 geschliffen 9,5 mm;4059142727395;14
772740;772740;HSS Bohrer DIN 338 geschliffen 10,0 mm;4059142727401;9
772741;772741;HSS Bohrer DIN 338 geschliffen 10,5 mm;4059142727418;3
772742;772742;HSS Bohrer DIN 338 geschliffen 11,0 mm;4059142727425;3
772743;772743;HSS Bohrer DIN 338 geschliffen 11,5 mm;4059142727432;16
772744;772744;HSS Bohrer DIN 338 geschliffen 12,0 mm;4059142727449;5
772745;772745;HSS Bohrer DIN 338 geschliffen 12,5 mm;4059142727456;7
772746;772746;HSS Bohrer DIN 338 geschliffen 13,0 mm;4059142727463;8
772747;772747;HSS Bohrer DIN 338 geschliffen 13,5 mm;4059142727470;18
772748;772748;HSS Bohrer DIN 338 geschliffen 14,0 mm;4059142727487;14
772749;772749;HSS Bohrer DIN 338 geschliffen 14,5 mm;4059142727494;18
772750;772750;HSS Bohrer DIN 338 geschliffen 15,0 mm;4059142727500;17
772751;772751;Kalotten 35/207 blank;4059142727517;18
772752;772752;Kalotten 35/207 RAL 3009;4059142727524;14
772753;772753;Kalotten 35/207 RAL 7016;4059142727531;49
772754;772754;Kalotten 35/207 RAL 8004;4059142727548;22
772755;772755;Kalotten 35/207 RAL 8012;4059142727555;41
772756;772756;Kalotten 35/207 RAL 9002;4059142727562;30
772757;772757;Kalotten 35/207 RAL 9006;4059142727579;30
772773;772773;HSS Bohrer DIN 338 Tin beschichtet 1,0 mm;4059142727739;6
772774;772774;HSS Bohrer DIN 338 Tin beschichtet 1,5 mm;4059142727746;3
772775;772775;HSS Bohrer DIN 338 Tin beschichtet 2,0 mm;4059142727753;0
772776;772776;HSS Bohrer DIN 338 Tin beschichtet 2,5 mm;4059142727760;3
772777;772777;HSS Bohrer DIN 338 Tin beschichtet 3,0 mm;4059142727777;0
772778;772778;HSS Bohrer DIN 338 Tin beschichtet 3,5 mm;4059142727784;1
772779;772779;HSS Bohrer DIN 338 Tin beschichtet 4,0 mm;4059142727791;0
772780;772780;HSS Bohrer DIN 338 Tin beschichtet 4,5 mm;4059142727807;0
772781;772781;HSS Bohrer DIN 338 Tin beschichtet 5,0 mm;4059142727814;0
772782;772782;HSS Bohrer DIN 338 Tin beschichtet 5,5 mm;4059142727821;5
772783;772783;HSS Bohrer DIN 338 Tin beschichtet 6,0 mm;4059142727838;1
772784;772784;HSS Bohrer DIN 338 Tin beschichtet 6,5 mm;4059142727845;15
772785;772785;HSS Bohrer DIN 338 Tin beschichtet 7,0 mm;4059142727852;8
772786;772786;HSS Bohrer DIN 338 Tin beschichtet 7,5 mm;4059142727869;20
772787;772787;HSS Bohrer DIN 338 Tin beschichtet 8,0 mm;4059142727876;1
772788;772788;HSS Bohrer DIN 338 Tin beschichtet 8,5 mm;4059142727883;5
772789;772789;HSS Bohrer DIN 338 Tin beschichtet 9,0 mm;4059142727890;3
772790;772790;HSS Bohrer DIN 338 Tin beschichtet 9,5 mm;4059142727906;9
772791;772791;HSS Bohrer DIN 338 Tin beschichtet 10,0 mm;4059142727913;0
772792;772792;HSS Bohrer DIN 338 Tin beschichtet 10,5 mm;4059142727920;7
772793;772793;HSS Bohrer DIN 338 Tin beschichtet 11,0 mm;4059142727937;2
772794;772794;HSS Bohrer DIN 338 Tin beschichtet 11,5 mm;4059142727944;8
772795;772795;HSS Bohrer DIN 338 Tin beschichtet 12,0 mm;4059142727951;3
772796;772796;HSS Bohrer DIN 338 Tin beschichtet 12,5 mm;4059142727968;7
772797;772797;HSS Bohrer DIN 338 Tin beschichtet 13,0 mm;4059142727975;5
772798;772798;Kassette HSS Bohrer DIN 338 geschliffen 19-tlg. ;4059142727982;0
772799;772799;Kassette HSS Bohrer DIN 338 geschliffen 25-tlg. ;4059142727999;8
772800;772800;Kassette HSS Bohrer DIN 338 Tin beschichtet 19-tlg;4059142728002;12
